product_id,model_name,product_name,description,category,brand_name,tracking_url,thumb_url,image_url,extra_images,in_stock,availability,valid_from,valid_to,on_sale,currency,price,full_price,discount,city,times_bought,longitude,latitude,address,size,colour,custom
3a9b-4e19,,Medi Family Athens | Αθήνα (Κέντρο),"7€ για RAPID TEST ή 37€ για μοριακό έλεγχο (PCR) για τον κορονοϊό Covid-19 (SARS-Cov-2) με ένδειξη της μετάλλαξης Όμικρον ή Δέλτα, από το &quot;Medi Family Athens&quot; στο Κέντρο (Μουσείο Αθηνών)",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Fmedi-family-athens-42%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-family-athens-42/318a495ee0c6f2f076cc66917786a243a4fd81a3.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"7,00",,0,athens,100,23.73155975,37.98998642,"Βασ. Ηρακλείου 6,  Μουσείο Αθηνών",,,
5c28-4440,,Νηρηίδες Spa | Πλάκα,"Από 65€ για μοναδικά Day Spa, Luxury, ή Αρχαιοελληνικά πακέτα χαλάρωσης, για 1 ή 2 άτομα, στο Νηρηίδες Spa στην Πλάκα",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Fniriides-spa-plaka-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/niriides-spa-plaka-1/789f26dd8a750c2f0f68d3437029ab7c30b65d84.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"65,00","120,00",46,athens,100,23.73155594,37.97330093,"Υπερείδου 14, Πλάκα",,,
035d-39ab,,Νηρηίδες Spa | Πλάκα,"Spa για Ζευγάρια: 119€ για το Spa &quot;Η Ευχή των Ερωτευμένων&quot; για 2 άτομα, μια μοναδική εμπειρία που θα σας αναζωογονήσει και θα σας φέρει πιο κοντά με το ταίρι σας, στο Νηρηίδες Spa στην Πλάκα",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Fniriides-spa-plaka-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/niriides-spa-plaka-2/d2b0f53074114620176fe67cbeceffa1a545463c.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"119,00","240,00",50,athens,100,23.73155594,37.97330093,"Υπερείδου 14, Πλάκα",,,
8307-3b7c,,Invoid Massage and Spa | Περιστέρι,"Από 35€ για 6 συνεδρίες Αποτρίχωσης με Laser Alexandrite της Candela, σε περιοχή της επιλογής σας, για γυναίκες και άνδρες, από το Invoid Massage and Spa στο Περιστέρι",apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2Finvoid-massage-and-spa-peristeri-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/invoid-massage-and-spa-peristeri-1/b876246107515ce5be2038edd5e77550cf4ed851.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"35,00","54,00",35,athens,100,23.69218254,38.01218033,"Δελφών 8, Περιστέρι",,,
9a18-d038,,Adrenaline Escape Rooms (Αιγάλεω) | Αιγάλεω,"Από 4€ για είσοδο 1 ατόμου σε δωμάτια Laser Tag ή Nerf, στο &quot;Adrenaline Escape Rooms&quot; στο Αιγάλεω!",diaskedasi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fdiaskedasi%2Fadrenaline-escape-rooms-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/adrenaline-escape-rooms-3/579be4add99e218d396244f0098868e8fd258e22.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"4,00","8,00",50,athens,100,23.67281151,37.99544525,"Σούτσου 4, Αιγάλεω",,,
1abe-580e,,Hair and Nail Spa by Christen's (Γλυφάδα) | Γλυφάδα,"Από 18€ για Χτένισμα, Βαφή Ρίζας, Ανταύγειες και Θεραπεία Αναδόμησης, στο &quot;Hair and Nail Spa By Christens&quot; στη Γλυφάδα",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fhair-and-nail-spa-by-christens-glyfada-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/hair-and-nail-spa-by-christens-glyfada-1/c0c7af6595cb0fefed9ccf768028313875e3a109.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,00","33,00",45,athens,100,23.76047897,37.88645172,"Πέλλης 18, Γλυφάδα",,,
fccf-16ca,,Hair and Nail Spa by Christen's (Γλυφάδα) | Γλυφάδα,"9€ για ημιμόνιμο manicure, ή 10€ για ημιμόνιμο pedicure, στο &quot;Hair and Nail Spa By Christens&quot; στη Γλυφάδα",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Fhair-and-nail-spa-by-christens-glyfada-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/hair-and-nail-spa-by-christens-glyfada-2/bfd19a198e375f0cf0aaab1df3d5569ed3969f94.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"9,00","25,00",64,athens,100,23.76047897,37.88645172,"Πέλλης 18, Γλυφάδα",,,
1c7c-6d22,,Beirut To Athens | Νέα Ερυθραία,"34,90€ από 66,5€ για πλήρες μενού 2 ατόμων, στο ολοκαίνουργιο εστιατόριο Λιβανέζικης Κουζίνας &quot;Beirut To Athens&quot; στη Νέα Ερυθραία!",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fbeirut-to-athens-lebanese-cuisine-nea-erythrea-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beirut-to-athens-lebanese-cuisine-nea-erythrea-1/822cf256a555b8cf01af15d31c092f3a60f9fb2d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"34,90","66,50",48,athens,100,23.81733131,38.08815765,"Ελ. Βενιζέλου 59, Νέα Ερυθραία",,,
6897-1e39,,Hair and Nail Spa by Christen's (Ελληνικό) | Ελληνικό,"Από 18€ για Χτένισμα, Βαφή Ρίζας, Ανταύγειες και Θεραπεία Αναδόμησης, στο &quot;Hair and Nail Spa By Christens&quot; στη Ελληνικό",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fhair-and-nail-spa-by-christens-elliniko-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/hair-and-nail-spa-by-christens-elliniko-1/7fe0405a2131b9e0ba3a2775212319925c5c0fc0.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,00","33,00",45,athens,100,23.74732018,37.89000702,"Λοχαγού Χατζηευαγγέλου 15, Ελληνικό",,,
4439-77ca,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"Αδυνάτισμα έως 70 κιλά με 35 συνεδρίες με ειδικά μηχανήματα λιπογλυπτικής (LPG, RF, Cavitation, Jet Spa, κ.α.) και λιπομετρήσεις",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2F79euros-mediaspis3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/79euros-mediaspis3/56d826b9abab4b91882d333d062057ff0d781467.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"100,00","3000,00",97,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
fc9f-3712,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"25€ για 14 συνεδρίες με μηχανήματα αδυνατίσματος και λιπογλυπτικής, από το Mediaspis στο Περιστέρι",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2F25euros-mediaspis6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/25euros-mediaspis6/ad04cf9994da383a4a55a31c57f43eff7b7d8598.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,00","500,00",95,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
2ba0-57e7,,EN Relax | Κολωνάκι,"Απίστευτες προσφορές για διάφορα είδη μασάζ και χαμάμ, από το πολυτελές EN RELAX στο Κολωνάκι!",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2F40euros-en-relax%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/40euros-en-relax/7d06b5bcd4e8b3736da37b02b5d6becee32a3d50.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"30,00","100,00",70,athens,100,23.73571396,37.98170853,"Σόλωνος 80, Αθήνα",,,
985a-18fd,,Αύρα Car Wash - Νέα Φιλαδέλφεια | Νέα Φιλαδέλφεια,"39,90€ για ολοκληρωμένο βιολογικό καθαρισμό αυτοκινήτου, από το &quot;Αύρα Car Wash&quot; στη Νέα Φιλαδέλφεια",autokinito,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fautokinito%2F35euros-aura-car-wash%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/35euros-aura-car-wash/1050eb1b17a678413e67af30e3d78ae62fdd6950.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"39,90","100,00",60,athens,100,23.73128128,38.03376389,"Αντιοχείας 2 &amp; Κανάρη, Nέα Φιλαδέλφεια, Tηλ.: 2130 322060, 6936400184",,,
5364-6528,,"Palmos Gym | Αχαρναί, Αιγάλεω, Περιστέρι, Κέντρο Αθήνας, Π. Φάληρο, Νέα Ιωνία","69€ για 5 μήνες ή 109€ για ετήσια συνδρομή στα Palmos Gym σε Αχαρναί, Αιγάλεω, Περιστέρι, Κέντρο Αθήνας, Π. Φάληρο και Νέα Ιωνία",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2F39euros-palmos-gym2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/39euros-palmos-gym2/aee766cb8064b483abab16fba7b271ce7b4ea4f3.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"69,00","200,00",66,athens,100,23.72436142,37.99134064,"Αθήνα, Palmos Gym Ladies, Αλκαμένους 10 (δίπλα σε Σταθμό Λαρίσης)",,,
a99d-554f,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,Από 40€ για 3 συνεδρίες αποτρίχωσης με laser nd:Yag 1064 nm του Aμερικάνικου οίκου Laserscope σε περιοχή της επιλογής σας,apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2F30euros-mediaspis2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/30euros-mediaspis2/ce7454138b2f848b42e23b94befab0eebb35679e.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"40,00","400,00",90,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
1e18-d8ed,,All Cut About | Αιγάλεω,"6,90€ για λούσιμο, θεραπεία ενυδάτωσης-αναδόμησης και κούρεμα με φορμάρισμα ή χτένισμα από το All Cut About",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2F5euros-all-cut-about%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/5euros-all-cut-about/d5238c786cba728dbf4cac70b3a98d938a164cb7.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"6,90","20,00",66,athens,100,23.68445015,37.99149704,"Μυριοφύτου 8, Αιγάλεω",,,
9cc3-c9ea,,Παιδότοπος Lollipop Παλαιό Φάληρο | Παλαιό Φάληρο,"3,50€ για είσοδο 1 παιδιού μαζί με τον συνοδό του, με χυμό, ρόφημα, κέικ και επίβλεψη παιδαγωγού, στον παιδότοπο &quot;Lollipop&quot; στο Π. Φάληρο",paidi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fpaidi%2F2.50euros-lollipop-paidotopos2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/2.50euros-lollipop-paidotopos2/976f1861ea41ae76944fe4f815322a89e00daa0a.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"3,50","7,50",53,athens,100,23.70321465,37.92771530,"Αχιλλέως 119Α, Παλαιό Φάληρο",,,
5f5e-ceca,,"Skin Science | Αγ. Δημήτριος, Πατησίων","19€ για 2 ενέσιμες μεσοθεραπείες προσώπου και 2 ενέσιμες μεσοθεραπείες ματιών, από τα κέντρα Skin Science!",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2F19euros-skin-science3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/19euros-skin-science3/6f6bef3180d8433d2c93efa877ac2a3af06da8b6.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,00","360,00",95,athens,100,23.74031639,37.94094849,"Λεωφόρος Βουλιαγμένης 270Α, Αγ. Δημήτριος",,,
2bbf-1dcd,,My Box of Beauty | Νέο Ψυχικό,"Θεραπείες RF σε ολόκληρο το σώμα για λιπόλυση, σύσφιξη και καταπολέμηση της κυτταρίτιδας, στο &quot;My Box of Beauty&quot; στο Νέο Ψυχικό",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmy-box-of-beauty-neo-psuxiko%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/my-box-of-beauty-neo-psuxiko/7f36fa6f30764e3e7efde4380aa0470a57d80626.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"39,00","100,00",61,athens,100,23.77320862,38.00027466,"Άγγελου Σικελιανού 8, Νέο Ψυχικό",,,
3efb-c7eb,,"Antigiransis | Άγιος Δημήτριος, Πατησίων, Πειραιάς, Κηφισιά","Κέντρα Antigiransis! 19€ για 3 συνεδρίες Κρουστικού Υπερήχου και 3 ενέσιμες θεραπείες καφεΐνης, καρνιτίνης και οργανικού πυριτίου",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fantigiransis-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/antigiransis-1/b6917e4b99d09221e8f851d418be872aac6c90cd.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,00","680,00",97,athens,100,23.74012184,37.94105148,"Λ. Βουλιαγμένης 270Α (πλησίον Μετρό), Άγιος Δημήτριος",,,
2158-7287,,Συνεργείο Αυτοκινήτων Καράμπαλη | Αγ. Δημήτριος,"65€ για ένα πλήρες service αυτοκινήτου με αλλαγή λαδιών, φίλτρων και έλεγχο 21 σημείων από τo &quot;Συνεργείο Αυτοκινήτων Καράμπαλη&quot;",autokinito,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fautokinito%2Fsunergeio-karampali-service-autokinitou-%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/sunergeio-karampali-service-autokinitou-/856d70b60112cd8c0926b353b829a59327168903.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"65,00","130,00",50,athens,100,23.74071121,37.93366623,"Βόσπορου 16 &amp; Πλάτωνος 32, Άγιος Δημήτριος - Αττική",,,
4bc7-5254,,Profil Hair Salon | Κυψέλη,"19€ για λούσιμο, βαφή, θεραπεία με μάσκα ενυδάτωσης και χτένισμα από το Profil Hair Salon στην Κυψέλη",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fprofil-hair-salon-kipseli-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/profil-hair-salon-kipseli-1/d0f9ade81d42f29a3f4c2e8fbc175dfaba1e379e.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,00","50,00",62,athens,100,23.73842049,38.00008011,"Ζακύνθου 10, Κυψέλη",,,
154a-e069,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"20€ για 1 θεραπεία δερμοαπόξεσης με διαμάντι, από το Mediaspis στο Περιστέρι",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fmediaspis-peristeri-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/mediaspis-peristeri-1/8ab2e58aaa471c3f9f4d5ecc21fb5f332b59f4ee.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"20,00","80,00",75,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
56c2-7b59,,"Antigiransis | Άγιος Δημήτριος, Πατησίων, Πειραιάς","29,90€ για (3) ενέσιμες μεσοθεραπείες Revital Cellufrom και (3) συνεδρίες κρυολιπόλυσης Proshock Ice, από τα Κέντρα Antigiransis",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fantigiransis-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/antigiransis-4/f2a6c0f9d3a1f060a90961d66e7bb39e28e51695.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"29,90","650,00",95,athens,100,23.74012184,37.94105148,"Λ. Βουλιαγμένης 270Α (πλησίον Μετρό), Άγιος Δημήτριος",,,
97bd-bd21,,Glamour Med Spa | Αιγάλεω,"59€ για 38 συνεδρίες με μηχανήματα αδυνατίσματος, στο &quot;Glamour Med Spa&quot; στο Αιγάλεω",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fglamour-med-spa-aigaleo-14%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/glamour-med-spa-aigaleo-14/a7edeee75bb476fc72750d1c45c892ae2dedc24d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"59,00","1490,00",96,athens,100,23.67944717,37.99199677,"Καποδιστρίου 2, Αιγάλεω",,,
8eb0-ca16,,Profil Hair Salon | Κυψέλη,Από 30€ για 1 ισιωτική μάσκα θεραπείας Keratin και 1 ειδικό σαμπουάν 350ml από το Profil Hair Salon στην Κυψέλη,kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fprofil-hair-salon-kipseli-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/profil-hair-salon-kipseli-6/37bc41d4db80f9d972164fe27c8bd15f17a6316d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"30,00","60,00",50,athens,100,23.73842049,38.00008011,"Ζακύνθου 10, Κυψέλη",,,
3f55-da67,,LIPOGEN Νέας Σμύρνης | Νέα Σμύρνη,"49€ για 1 συνεδρία Κρυολιπόλυσης με μεγάλη κεφαλή και 1 συνεδρία υπερήχου σώματος, από τα &quot;LIPOGEN&quot; στη Ν. Σμύρνη",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Flipogen-nea-smyrni-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/lipogen-nea-smyrni-1/d846ee7130c722e37029bd5c0d76f908ad1d4ffe.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"49,00","610,00",92,athens,100,23.71151924,37.94637680,"Ομήρου 41-43, Νέα Σμύρνη",,,
3542-a291,,Golden Swan Massage (Κηφισιά) | Κηφισιά,"18,90€ για 1 full body μασάζ, διάρκειας 45', από το &quot;Golden Swan Massage&quot; στην Κηφισιά",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Fgolden-swan-massage-kifisia-iraklio-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/golden-swan-massage-kifisia-iraklio-1/bf4476de62624f5a13126361a7b5dddf3970445e.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,90","29,00",35,athens,100,23.81462097,38.08058548,"Λεωφόρος Κηφισίας 286, Κηφισιά",,,
9ce2-3e9d,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"15€ για 3 συνεδρίες Solarium, διάρκειας 15' η κάθε μία, για ένα ασφαλές, γρήγορο και έντονο αποτέλεσμα, από το Mediaspis στο Περιστέρι",apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2Fmediaspis-peristeri-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/mediaspis-peristeri-6/2e21cfe56093182d363abf95096e6c662fc487ce.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"15,00","85,00",82,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
462a-903b,,Beauty Medical | Πειραιάς,"Από 24€ για 4 θεραπείες, επιλέγοντας ανάμεσα σε RF ραδιοσυχνότητες κ.ά., από το Beauty Medical στον Πειραιά",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fbeauty-medical-peiraias-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-medical-peiraias-2/01d1a87d52dc3d52bf6d3c9592b53d17c6e9e3d3.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"24,00","240,00",90,athens,100,23.64877892,37.94226456,"Πραξιτέλους 131-133, Πειραιάς",,,
75ba-759b,,Beauty Medical | Πειραιάς,"25€ για 3 συνεδρίες RF και 1 μέτρηση της υγρασίας του δέρματο για ένα ανανεωμένο και λαμπερό πρόσωπο, από το Beauty Medical στον Πειραιά",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fbeauty-medical-peiraias-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-medical-peiraias-4/90d818296fa193defbbc3389377e733b79f1d763.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,00","250,00",90,athens,100,23.64877892,37.94226456,"Πραξιτέλους 131-133, Πειραιάς",,,
fbc1-cd47,,Masaji | Άλιμος,"17,90€ από 35€ για 60' full body χαλαρωτικό μασάζ και μασάζ προσώπου, στο Masaji στον Άλιμο",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Fmasaji-alimos-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/masaji-alimos-4/bee3cdbd30aa84bac9630020b80fd46ffdb5eab8.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"17,90","35,00",49,athens,100,23.71257210,37.91165924,"Λεωφ. Καλαμακίου 10, Άλιμος",,,
3038-9cfd,,Beauty Medical | Πειραιάς,"49€ για 1 ενέσιμη μεσοθεραπεία προσώπου, από το Beauty Medical στον Πειραιά",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fbeauty-medical-peiraias-7%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-medical-peiraias-7/a2f09025edcb1187bb12e58fc2ab040ea6e242ff.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"49,00","370,00",87,athens,100,23.64877892,37.94226456,"Πραξιτέλους 131-133, Πειραιάς",,,
5cf6-e56b,,Beauty Medical | Πειραιάς,"30€ για 6 συνεδρίες αποτρίχωσης VPL Re-Nova Laser, από το Beauty Medical στον Πειραιά",apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2Fbeauty-medical-peiraias-9%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-medical-peiraias-9/7327a58473fe2b1bf7376fe62739db20890192ab.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"30,00","300,00",90,athens,100,23.64877892,37.94226456,"Πραξιτέλους 131-133, Πειραιάς",,,
